﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Alternate Title","Item Type Metadata:Series Title","Item Type Metadata:Pages","Item Type Metadata:Condition","Item Type Metadata:Instrumentation","Item Type Metadata:Graphic Description","Item Type Metadata:Line Transcription","Item Type Metadata:Lyricist","Item Type Metadata:Composer","Item Type Metadata:Illustrator","Item Type Metadata:Creator Note","Item Type Metadata:Audio Recording Note","Item Type Metadata:Audio Recording URL","Item Type Metadata:Curatorial Motif(s)","Item Type Metadata:Era","Item Type Metadata:Provenance Note","Item Type Metadata:Provenance Collection","Item Type Metadata:Acquisition Date","Item Type Metadata:Accession Number","Item Type Metadata:Thumbnail","Item Type Metadata:Edge Code","Item Type Metadata:Gauge","Item Type Metadata:Length","Item Type Metadata:Process","Item Type Metadata:Stock","Item Type Metadata:Sound","Item Type Metadata:Color","Item Type Metadata:Distributor","Item Type Metadata:Copyright Status","Item Type Metadata:Summary","Item Type Metadata:Film Content Date","Item Type Metadata:Language","Item Type Metadata:Film Scan URL","Item Type Metadata:Film Content Note","Item Type Metadata:Curatorial Note","Item Type Metadata:Sound Type","Item Type Metadata:Other Physical Details","Item Type Metadata:Illustration Type","Item Type Metadata:Front Transcription","Item Type Metadata:Back Transcription","Item Type Metadata:Printed Text Language","Item Type Metadata:Stamp","Item Type Metadata:Postmark","Item Type Metadata:Postmark Note","Item Type Metadata:Date Published","Item Type Metadata:Place Published","Item Type Metadata:Manuscript Translation","Item Type Metadata:Manuscript Language","Item Type Metadata:Circulated","Item Type Metadata:Origin","Item Type Metadata:Destination","Item Type Metadata:Transmission Note","Item Type Metadata:Decade","Item Type Metadata:Translated Title","Item Type Metadata:Transliterated Title","Item Type Metadata:Series Number","Item Type Metadata:Responsibility","Item Type Metadata:Author","Item Type Metadata:Edition","Item Type Metadata:Printing Note","Item Type Metadata:Extant","Item Type Metadata:Material Note","Item Type Metadata:Object Note","Item Type Metadata:Editorial Note","Item Type Metadata:Motifs","Item Type Metadata:Categories","Item Type Metadata:Genres","Item Type Metadata:Provenance Location","Item Type Metadata:Manuscript Transcription","Item Type Metadata:Caption","Item Type Metadata:Printer","Item Type Metadata:Repository","Item Type Metadata:Series Note","Item Type Metadata:Volume","Item Type Metadata:Content Language","Item Type Metadata:Content Location","Item Type Metadata:Distributor Date","Item Type Metadata:Distributor Place","Item Type Metadata:Sound Note","Item Type Metadata:Online Description","Item Type Metadata:Upload Date","Item Type Metadata:Copyright Note","Item Type Metadata:Subtype","Item Type Metadata:old_filename","Item Type Metadata:Original Title","Item Type Metadata:Administrative Note","Item Type Metadata:Cataloger","Item Type Metadata:Format","Item Type Metadata:Medium","Item Type Metadata:Technique","Item Type Metadata:WordPress Category","Item Type Metadata:Category",tags,file,itemType,collection,public,featured
5516,https://rej.lib.rochester.edu/items/show/5516,"Japan Rice-Cakes While You Wait",,"0% shrinkage (7.6.14)",,,,[1929],,"Courtesy of David Shepard, Blackhawk Films, Inc.",,,English,Film,,,,,,Japan,,,,,"00:01:30 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fox Movietone News; News Parade",,"See description",,,,,,,,,,,,,,,1126,,,"Super 8mm",,,,Silent,B/W,"Blackhawk Films",,"Kyoto street vendors pounding rice cakes in surrounded by a crowd.",,,,,"Excerpt, Fox Movietone News. Credits on film: Mayell (Camera), Heiss (Sound). ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,"Super 8mm","https://rej.lib.rochester.edu/files/original/db3c7f9427e61fd08572adcb80e04f9e.png,https://rej.lib.rochester.edu/files/original/6b2baa0226242bcd9515e61d1a6730cf.mp4",Film,,1,0
5517,https://rej.lib.rochester.edu/items/show/5517,"The Japanese Earthquake of Sept. 1, 1923",,"0.1%-0.2% shrinkage (7/6/14)",,,,[1929],,"Courtesy of David Shepard, Blackhawk Films, Inc.",,,English,Film,,,,,,Japan,,,,,"00:01:30 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fox Movietone News; News Parade",,"See description",,,,,,,,,,,,,,,1128,,,"Super 8mm",,,,Silent,B/W,"Blackhawk FIlms",,,1923,,,,"Footage of the Great Kanto Earthquake, September 1, 1923. Blackhawk Films print ca. 1970. This title was also available on the home entertainment market in 16mm and Regular (Standard) 8mm. The REJ Research Collection also includes a Regular 8mm print.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,"Super 8mm","https://rej.lib.rochester.edu/files/original/5e1b97782b04f136d7507d09a26a97d8.jpg,https://rej.lib.rochester.edu/files/original/3c436c66075b34743d98e90bfada872e.mp4",Film,,1,0
5519,https://rej.lib.rochester.edu/items/show/5519,"Defeat of Japan",,,,,,1945,,,,,English,Film,,,,,,Japan,,,,,00:13:47,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountain Movies War Series",,,,,,,,,,,,,,,,,1125,,,"Super 8mm","[400 ft]",,,Silent,B/W,"Mountain Movies (UK)",,,1945,,,,"Mountain Movies War Series (UK)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,"Super 8mm","https://rej.lib.rochester.edu/files/original/bbafe8135f300637df9ba7ce8eba8290.png,https://rej.lib.rochester.edu/files/original/ff20c28b8664cad167154044eeab9e9d.mp4",Film,,1,0
5520,https://rej.lib.rochester.edu/items/show/5520,"Trip for Tat [excerpt]",,,,,,1960,,"Warner Bros., 1972",,,English,Film,,,,,,,,,,,00:01:03,,,"Friz Feleng",,,,,,,,,,,,,,,,,,,,,,,"Sylvester and Tweety","Merrie Melodies",,,,,,,,,,,,,,,,,482,,,"Super 8mm",,,,Sound,Color,,,"Tweety, Sylvester, and Granny travel the world, including Japan.",,,,,"The REJ Research Collection print of this film is an Italian language print titled ""Le Trappole"" distributed by Technofilm S.p.A. Milan, Italy. It appears complete at 200ft. but has a damaged soundtrack.  We are providing here an excerpt of a superior English language print. The cartoon was originally released theatrically on October 29, 1960 with a running time of 6:03 min (Technicolor, mono, 36mm).  Story: Michael Maltese, Composer: Milt Franklyn, Editor: Treg Brown. Voice actors: Mel Blanc, June Fornay.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Super 8mm","https://rej.lib.rochester.edu/files/original/074ae303459070030180df1dfadc956b.png,https://rej.lib.rochester.edu/files/original/fa80a05992ec465a0b0b72942807c93c.mp4",Film,,1,0
5521,https://rej.lib.rochester.edu/items/show/5521,"Hong Kong/Chinese Street Scenes",,"Faded color, 0.1%-0.2% shrinkage; 1 splice. (7/5/14)",,,"A Corrascope Film",1969,,,,,,Film,,,,,,"Hong Kong",,,,,00:05:09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See description",,,,,,,,,,,,,,,1127,,,"Super 8mm",,,,Silent,"Color ",,,,,,,,"In a wooden box mislabeled as ""The Sights in Japan--Seeing the World with JAL."" ８ミリカラー映画　JAL 世界の旅シリーズ (日本の名所.）Handwritten note on the box in ballpoint pen: ""Sightseeing on the Island & Chinese, Ready to go.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Super 8mm","https://rej.lib.rochester.edu/files/original/d3c088ccd367ddb4f4b6f54bbbffb008.png,https://rej.lib.rochester.edu/files/original/58914933895331c5f5665e238029e02c.mp4",Film,,1,0
5522,https://rej.lib.rochester.edu/items/show/5522,"[Japan 1970]",,"2% shrinkage (7/5/14)",,,,1970,,,,,,Film,,,,,,,,,,,00:02:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,483,,,"Super 8mm","[50 ft]",,"Kodak reversal",Silent,"Color ",,,,,,,,"Amateur travel film, with crowds of tourists and a wandering camera. Includes shots of the Kamakura Daibutsu (Great Buddha) and Nikko.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,"Super 8mm","https://rej.lib.rochester.edu/files/original/25a215f495dcc3e33fa60e46115e9955.png,https://rej.lib.rochester.edu/files/original/1b7079169625e58610658f2b05e58f90.mp4",Film,,1,0
5523,https://rej.lib.rochester.edu/items/show/5523,"Sungraph Kyoto 1-4",,"Very faded color, 0.1%-0.2% shrinkage (7/5/14)",,,Sungraph,[1976],,,,,,Film,,,,,,Japan,,,,,00:07:03,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sungraph Colorful Movies of Japan",,"See description",,,,,,,,,,,,,,,473-476,,[1976],"Super 8mm","[172 ft.]",,,"Silent ",Color,,,"Four films separated by white leader. The films are labeled on their individual boxes as follows, unless otherwise noted (diacritics added as appropriate):<strong> <strong>Kyoto (京都): </strong></strong>Arashiyama, Kinkakuji, Moss Garden, Ryōanji, Ginkakuji.<strong> <strong>Kyoto (京都): </strong></strong>Nijō Castle, Nishihonganji, Chion-in, Sanjūsangendō, Maiko Girls of Kyoto. <strong>Kyoto (京都): </strong>Imperial Palace, Tōji, Heian Shrine, Kiyomizu Temple, Mt. Hiei. <strong>Kyoto <strong>京都 </strong>Cherry Blossom time: </strong>Arashiyama, Ninnaji, Kitanotenmangu, Maruyama, Kiyomizu Temple, Daigoji.",,,,,"Four individual 43 ft. reels from a series of souvenir films sold individually by Sungraph. Locations include Arashiyama, Ryōanji, Nijō Castle, Maiko Girls of Kyoto, Imperial Palace, Tōji, Ninnaji, Maruyama.  The REJ Research Collection includes reels for Tokyo (no. 1-5), Kyoto (4 reels), one reel each for Mt. Fuji (no. 1) and and Nara (no. 2). Other titles in the series: Hakone (no. 1-2), Nara (no. 1), and Nikko (no. 1-2).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,"Super 8mm","https://rej.lib.rochester.edu/files/original/980900fd29c66253abbf606ee5bd2983.png,https://rej.lib.rochester.edu/files/original/334b9b94769916cdb5d5e341ee341647.mp4",Film,,1,0
5524,https://rej.lib.rochester.edu/items/show/5524,"Sungraph Tokyo 1 - 5",,"Very faded color, 0.1%-0.2% shrinkage (7/5/14)",,,Sungraph,[1976],,,,,,Film,,,,,,Japan,,,,,00:09:17,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sungraph Colorful Movies of Japan",,"see description",,,,,,,,,,,,,,,477-481,,[1976],"Super 8mm","[215 ft.]",,,Silent,Color,,,"Four films separated by white leader. The films are labeled on their individual boxes as follows, unless otherwise noted (diacritics added as appropriate):<strong> Tokyo No. 1</strong>: Tokyo International Airport, Komazawa and Yoyogi Olympic Center, Meiji Shrine, Ueno Park. <strong>Tokyo No. 2</strong>: Ginza, Tokyo Monorail, National Diet Building, Tokyo Port. <strong>Tokyo No. 3</strong>: Tokyo Tower, Kōrakuen, Tokyo Central Station, Sensōji Temple at Asakusa. <strong>Tokyo No. 4</strong>: Imperial Palace Plaza, Highway, Sengakuji, Meiji Shrine Outer Garden, National Stadium [long shot of Meiji Memorial Picture Gallery/Meiji Jingu Gaien]. <strong>Tokyo No. 5</strong>: Oiran show and Japanese Sake, Tea Ceremony, Japanese Doll, Night view of Ginza",,,,,"Five individual 43 ft. reels from a series of souvenir films sold individually by Sungraph. Locations include Komazawa and Yoyogi Olympic Center, Ueno Park, Ginza, Tokyo Monorail, Tokyo Tower, Imperial Palace Plaza, Oiran Show and Japanese Sake, Night View of Ginza. The REJ Research Collection includes reels for Tokyo (no. 1-5), Kyoto (4 reels), one reel each for Mt. Fuji (no. 1) and Nara (no. 2) . Other titles in the series: Hakone (no. 1 -2), Nara (no. 1), and Nikko (no. 1-2).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,"Super 8mm","https://rej.lib.rochester.edu/files/original/acc46673a0bc299f211b513457c27d61.png,https://rej.lib.rochester.edu/files/original/39d20e08188b20e7797291d6d893732f.mp4",Film,,1,0
5525,https://rej.lib.rochester.edu/items/show/5525,"Gion Festival",,,,,,1977,,"Joanne Bernardi",,,English,Film,,,,,,Japan,,,,,00:26:48,,,"Joanne Bernardi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1012,,,"Super 8mm",,,,"Silent ",Color,,,,1976-1977,,,,"Kyoto's Gion festival, including footage of the construction of the floats (""yama"" and 'hoko"") and festivities leading up to and on the eve of the festival. Completed as a final project at the Osaka University of Arts and Kansas City Art Institute. This was originally accompanied by a soundtrack on cassette tape. The majority of the film was shot in 1976, with additional scenes from a vantage point that captured the elaborate process involved in turning the floats at the corner of a major intersection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Super 8mm","https://rej.lib.rochester.edu/files/original/03e56b40405d0999a3bfeb6cbeebca66.png,https://rej.lib.rochester.edu/files/original/b7a72b3b070762d17045ff7a5b0d57a5.mp4",Film,,1,0
5526,https://rej.lib.rochester.edu/items/show/5526,"[1981 Trip to Tokyo, Kyoto]",,"1.0% shrinkage, good color; fairly scratched on base and emulsion (7/5/14)",,,,1981,,,,,,Film,,,,,,Japan,,,,,00:13:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See description",,,,,,,,,,,,,,,1747,,,"Super 8mm","[275 ft.]","Color reversal",Kodak,Silent,Color,,,,,,,,"Amateur travel film that includes Tokyo Station, Ginza, a McDonald's, Suzuran-dori, the Sony acquarium, Heian shrine, Kamo river, the temple bell at Cho-in, and the Kyoto International Conference Center. Some shots appear to have been taken from Tokyo Tower and the Miyako Hotel. Many tall buildings, streets, narrow alleys, and a subway station. Details include movie theater posters and a plastic food display in a restaurant window,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,"Super 8mm","https://rej.lib.rochester.edu/files/original/e024f0829d4f6d7a604222a606664f57.jpg,https://rej.lib.rochester.edu/files/original/f0683916326cbb5a116d7dfc42683006.mp4",Film,,1,0
5527,https://rej.lib.rochester.edu/items/show/5527,"Sungraph Nara No. 2",,"Very faded color, 0.1%-0.2% shrinkage (7/5/14)",,,Sungraph,[1976],,,,,,Film,,,,,,Japan,,,,,00:01:40,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sungraph Colorful Movies of Japan",,"See description",,,,,,,,,,,,,,,472,,[1976],"Super 8mm","[43 ft]",,,Silent,Color,,,"(As labeled on the box wth the addition of appropriate diacritics) Nara No. 2: Tōshōdaiji, Ikaruga, Hōryūji",,,,,"As labeled on the box and accompanying informational insert, locations include Tōshōdaiji, Ikaruga, and Hōryūji. From a series of souvenir films sold individually by Sungraph. The REJ Research Collection includes reels for Tokyo (no. 1-5), Kyoto (4 reels), one reel each for Mt. Fuji (no. 1) and Nara (no. 2). Other titles in the series: Hakone (no. 1-2), Nara (no. 1), and Nikko (no. 1-2).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,"Super 8mm","https://rej.lib.rochester.edu/files/original/a751747c4bfc627b50fd83b2a39060f6.png,https://rej.lib.rochester.edu/files/original/90a38237bfcb67c512ce2eb73d5580f2.mp4",Film,,1,0
5529,https://rej.lib.rochester.edu/items/show/5529,"Sungraph Fuji No. 1",,"Very faded color, 0.1%-0.2% shrinkage (7/5/14)",,,Sungraph,[1976],,,,,,Film,,,,,,Japan,,,,,00:01:45,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sungraph Colorful Movies of Japan",,"See description",,,,,,,,,,,,,,,472,,[1976],"Super 8mm","[43 ft]",,,Silent,Color,,,"(As labeled on the box)<strong> </strong>Fuji No 1: From Hakone, Fuji-kogen, Lake Kawaguchi, Gotenba",,,,,"As labeled on the box and accompanying informational insert, locations include Hakone, Fuji-kogen, Lake Kawaguchi, and Gotenba. From a series of souvenir films sold individually by Sungraph. The REJ Research Collection includes reels for Tokyo (no 1-5), Kyoto (4 reels), one reel each for Mt. Fuji (no. 1) and Nara (no. 2). Other titles in the series: Hakone (no. 1-2), Nara (no. 1), and Nikko (no. 1-2).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,"Super 8mm","https://rej.lib.rochester.edu/files/original/221dcaa5fe27026068733eb17d97b5bb.png,https://rej.lib.rochester.edu/files/original/92a191b2087ae77ed45a6c2114b34b2d.mp4",Film,,1,0
