﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Alternate Title","Item Type Metadata:Series Title","Item Type Metadata:Pages","Item Type Metadata:Condition","Item Type Metadata:Instrumentation","Item Type Metadata:Graphic Description","Item Type Metadata:Line Transcription","Item Type Metadata:Lyricist","Item Type Metadata:Composer","Item Type Metadata:Illustrator","Item Type Metadata:Creator Note","Item Type Metadata:Audio Recording Note","Item Type Metadata:Audio Recording URL","Item Type Metadata:Curatorial Motif(s)","Item Type Metadata:Era","Item Type Metadata:Provenance Note","Item Type Metadata:Provenance Collection","Item Type Metadata:Acquisition Date","Item Type Metadata:Accession Number","Item Type Metadata:Thumbnail","Item Type Metadata:Edge Code","Item Type Metadata:Gauge","Item Type Metadata:Length","Item Type Metadata:Process","Item Type Metadata:Stock","Item Type Metadata:Sound","Item Type Metadata:Color","Item Type Metadata:Distributor","Item Type Metadata:Copyright Status","Item Type Metadata:Summary","Item Type Metadata:Film Content Date","Item Type Metadata:Language","Item Type Metadata:Film Scan URL","Item Type Metadata:Film Content Note","Item Type Metadata:Curatorial Note","Item Type Metadata:Sound Type","Item Type Metadata:Other Physical Details","Item Type Metadata:Illustration Type","Item Type Metadata:Front Transcription","Item Type Metadata:Back Transcription","Item Type Metadata:Printed Text Language","Item Type Metadata:Stamp","Item Type Metadata:Postmark","Item Type Metadata:Postmark Note","Item Type Metadata:Date Published","Item Type Metadata:Place Published","Item Type Metadata:Manuscript Translation","Item Type Metadata:Manuscript Language","Item Type Metadata:Circulated","Item Type Metadata:Origin","Item Type Metadata:Destination","Item Type Metadata:Transmission Note","Item Type Metadata:Decade","Item Type Metadata:Translated Title","Item Type Metadata:Transliterated Title","Item Type Metadata:Series Number","Item Type Metadata:Responsibility","Item Type Metadata:Author","Item Type Metadata:Edition","Item Type Metadata:Printing Note","Item Type Metadata:Extant","Item Type Metadata:Material Note","Item Type Metadata:Object Note","Item Type Metadata:Editorial Note","Item Type Metadata:Motifs","Item Type Metadata:Categories","Item Type Metadata:Genres","Item Type Metadata:Provenance Location","Item Type Metadata:Manuscript Transcription","Item Type Metadata:Caption","Item Type Metadata:Printer","Item Type Metadata:Repository","Item Type Metadata:Series Note","Item Type Metadata:Volume","Item Type Metadata:Content Language","Item Type Metadata:Content Location","Item Type Metadata:Distributor Date","Item Type Metadata:Distributor Place","Item Type Metadata:Sound Note","Item Type Metadata:Online Description","Item Type Metadata:Upload Date","Item Type Metadata:Copyright Note","Item Type Metadata:Subtype","Item Type Metadata:old_filename","Item Type Metadata:Original Title","Item Type Metadata:Administrative Note","Item Type Metadata:Cataloger","Item Type Metadata:Format","Item Type Metadata:Medium","Item Type Metadata:Technique","Item Type Metadata:WordPress Category","Item Type Metadata:Category",tags,file,itemType,collection,public,featured
13420,https://rej.lib.rochester.edu/items/show/13420,"Children of Japan: Learning the New, Remembering the Old ","See curatorial note.","Excellent condition, 0 splices, 0% shrinkage (5/23/14)","Joan Owens, Paula Lee Haller, Walt Disney Productions","REJ Research Collection",Coronet/MTI,1987,,"Produced for Disney Educational Films Prod (Epcot Educational Media) by Daruma Productions, ",,,English,,,,,,,,,,,,,,"Produced for Disney Educational Films Prod (Epcot Educational Media) by Daruma Productions","Joan Owens, Paula Lee Haller, Walt Disney Productions",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,1980s,,,,428,http://rej.lib.rochester.edu/images/16mm/thumbnails/0428.jpg,1991,16mm,"[650 ft.]",,"Eastman, Polyester",Sound,Color,,,"A young Japanese boy, Makoto (11) writing to his American pen pal, describes a typical day spent with his family, his school and after school activities showing how the traditional ways mix with the modern in Japan.",,,,"See curatorial note.","A young Japanese boy, Makoto (11) writing to his American pen pal, describes a typical day spent with his family, his school and after school activities showing how the traditional ways mix with the modern in Japan. Originally accompanied by a media guide.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:71 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/2b71f75fb1ccbad9870f67e2ea2eb007.jpg,Film,,1,0
13419,https://rej.lib.rochester.edu/items/show/13419,"Japan: Miracle in Asia","See curatorial note.",,,"REJ Research Collection",,1963,,,,,,,,,,,,,,,,,,,,"William Deneen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,,,,429,,,16mm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:72 ",,,,,,,16mm,,Film,,1,0
13418,https://rej.lib.rochester.edu/items/show/13418,"Japan: Geography, Human and Economic ","See curatorial note.",,"Hugh Gaye","REJ Research Collection",,1962,,,,,,,,,,,,U.S.A./Japan,,,,,,,,"Hugh Gaye",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,430,http://rej.lib.rochester.edu/images/16mm/thumbnails/0430.jpg,,16mm,"[470 ft.]",,,,Color,,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:73 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/db7b5190e915db1c3c7a780fadc7ff7b.jpg,Film,,1,0
13416,https://rej.lib.rochester.edu/items/show/13416,"Encounter with Japan","See curatorial note.","Excellent condition, 0 splices, 0.01% shrinkage (5/2/14)","JNTO (Japan National Tourist Organization); Den-ei Inc., Tokyo","REJ Research Collection","JNTO (Japan National Tourist Organization); Den-ei Inc., Tokyo",1987,,,,,,,,,,,,,,,,,,,"Yoshihisa Takei","Noriko Higasa",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,433,http://rej.lib.rochester.edu/images/16mm/thumbnails/0433.jpg,,16mm,"[700 ft.]",,"Fuji Film SA Safety LP",Sound,Color,"JNTO (Japan National Tourist Organziation)",,,,,,"See curatorial note.","Additional credits: Takashi Yoshimura (Cameraman),, Jill Marie Gribbin (Script Writer), ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,"o-20220805:76 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/d85faae9e4aa716bb0e404d120dd4d8b.jpg,Film,,1,0
13414,https://rej.lib.rochester.edu/items/show/13414,"Faces of Man: Japan","See curatorial note.","0 splices, 0% shrinkage. Excellent (6/2/14)","CTV News","REJ Research Collection","CTV News; Screenscope",1981,,,,,,,,,,,,Canada/Japan,,,,,,,,Screenscope,,,,,,,,,,,,,,,,,,,,,,,,"Faces of Man",,"See description.",,,,,,,,,,,ND,,,,435,http://rej.lib.rochester.edu/images/16mm/thumbnails/0435.jpg,,16mm,"[850 ft.]",,Agfa,Sound,Color,Screenscope,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:78 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/56a6b1a3ef328b2f5fdaabe4126be9b8.jpg,Film,,1,0
13413,https://rej.lib.rochester.edu/items/show/13413,"Japan: Harvesting the Land and Sea","See curatorial note.",,"William F. Deneen","REJ Research Collection",,1963,,,,,,,,,,,,U.S.A./Japan,,,,,,,,"William F. Deneen",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,1960s,,,,436,http://rej.lib.rochester.edu/images/16mm/thumbnails/0436.jpg,,16mm,,,,,B/W,,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:79 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/b9cf7b8f46c8b1ae8017158bcaf2d640.jpg,Film,,1,0
13412,https://rej.lib.rochester.edu/items/show/13412,"Japan Today From the Driver's Seat of a Concrete Mixer","See curatorial note.","Scratched, especially base, but image is sharp and beautiful. Some ferrotyping at the beginning of the reel. 11 splices, 0.50% shrinkage (5.23.14)","(JETRO) Japan Exteral Trade Organization","REJ Research Collection","JETRO (Japan External Trade Organization)",1966,,,,,,,,,,,,Japan,,,,,,,"T. Nagamura","A. Hidaka (Writer and Director)",,,,,,,,,,,,,,,,,,,,,,,"Japan Constructs","Japan Today",,"See description.",,,,,,,,,,,ND,,,,437,http://rej.lib.rochester.edu/images/16mm/thumbnails/0437.jpg,1966,16mm,"[1000 ft.]",,Fuji,,B/W,"JETRO (Japan External Trade Organization)",,,,,,"See curatorial note.","Additional credits from film: Camera-man: M. Itho, Light-man [sic]:  O. Nakada. Recording: T. Miyamoto (Aoi Studio), Assistant Producer: Y Ozasa, Assistant Dir:: H. Okamoto, Assistant Camera-man: K. Kawamura, Narrator: Charles Irving, Music: J. Yuasa, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:80 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/ca30bb3791f87fcad11f26e1da9a7ddc.jpg,Film,,1,0
13411,https://rej.lib.rochester.edu/items/show/13411,"Japan: Harvests the Sea","See curatorial note.",,NA,"REJ Research Collection","Walt Disney Productions",1961,,,,,,,,,,,,U.S.A./Japan,,,,,,,,"Walt Disney Productions",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,438,http://rej.lib.rochester.edu/images/16mm/thumbnails/0438.jpg,,16mm,,,,,Color,,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:81 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/1b75b2efd274e8805822c6f3d69660d7.jpg,Film,,1,0
13342,https://rej.lib.rochester.edu/items/show/13342,"Tour Japan for Just 10¢ (1956)",,,,,,,,,,,,"Print Ephemera",1337,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/1337_04.jpg, http://rej.lib.rochester.edu/staging/1337_03.jpg, http://rej.lib.rochester.edu/staging/1337_02.jpg, http://rej.lib.rochester.edu/staging/1337_01.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Geographical Society's Around the World Program, Garden City, N.Y. See related item no. 1654, ""Japan: Around the World Program"" (1956), an informational booklet by Robert B. Hall in the Edification &amp; Information gallery (subcategories ""Edification, Information &amp; Instruction - General Culture."" These kits were available by mail order subscription.",,,Advertisements,,,o-20220805:2266,,,,,,,,"https://rej.lib.rochester.edu/files/original/913836906dc806bd0f2579b45ea202f2.jpg,https://rej.lib.rochester.edu/files/original/9362c9cc59f94f94c5813b0fe46ffa1d.jpg,https://rej.lib.rochester.edu/files/original/f659970c30199e408f77a6259a4f4d8e.jpg,https://rej.lib.rochester.edu/files/original/80b793987bf9543c110b815eb3d437c9.jpg","Print Ephemera",,1,0
13341,https://rej.lib.rochester.edu/items/show/13341,"We Japanese: Book on Nippon",,,,,,,,,,,,"Print Ephemera",50,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/50_04.jpg, http://rej.lib.rochester.edu/staging/50_03.jpg, http://rej.lib.rochester.edu/staging/50_02.jpg, http://rej.lib.rochester.edu/staging/50_01.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement for ""We Japanese"" by H.S.K. Yamaguchi (Managing director of the Fujiya Hotel).  For sale by Maruzen Co. Ltd., Tokyo Japan.Two-sided centerfold leaflet, Fujiya Hotel. ""We Japanese"" was published in three volumes, 1947-1949.",,,Advertisements,,,"o-20220805:2267 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/6417c0bd15c435a345d8822c82e3bde3.jpg,https://rej.lib.rochester.edu/files/original/8783806cb96a9eeca14c2642cca3b0ab.jpg,https://rej.lib.rochester.edu/files/original/bd5ec073607935130ee042eb6d0a188b.jpg,https://rej.lib.rochester.edu/files/original/fb24bad6089cadd5b1bb5a5969742de5.jpg","Print Ephemera",,1,0
13340,https://rej.lib.rochester.edu/items/show/13340,"Books on Japan (The Hokuseido Press)",,,,,"The Hokuseido Press Nishikicho, Kanda, Tokyo",,,,,,,"Print Ephemera",1333,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/1333_04.jpg, http://rej.lib.rochester.edu/staging/1333_03.jpg, http://rej.lib.rochester.edu/staging/1333_02.jpg, http://rej.lib.rochester.edu/staging/1333_01.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 leaf flyer (no date) advertising books in print on Japan and related publications, including:   -  “The Lure of Japan”, book by S. Akimoto   -  “A Tokyo Calendar”, book by Frank H. Lee   -  “Japan’s Advance”, book by Dr. James A. B. Scherer   -  “A Japanese Omelette”, book by Major R. V. C. Bodley   -  “The Drama of the Pacific”, book by Major R. V. C. Bodley       -  “Dolls on Display - Japan in Miniature”, book by G. Caiger, F. R. G. S.",,,Advertisements,,,"o-20220805:2268 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/8ffa44fdc4939c760d2df62aa29a4f77.jpg,https://rej.lib.rochester.edu/files/original/df204f4de2729a6b90e5c12115c95656.jpg,https://rej.lib.rochester.edu/files/original/0883bbf4b9b97c0e770dccac2cae0a62.jpg,https://rej.lib.rochester.edu/files/original/37d9d18002efea84e4a414c173e6b282.jpg","Print Ephemera",,1,0
13339,https://rej.lib.rochester.edu/items/show/13339,"Continental (Japan Cotton and Silk Trading Co., Inc.)",,,,,"Japan  Cotton and Silk Trading Co., Inc.",,,,,,,"Print Ephemera",1432,,,,,,,,,"4 1/4"" x 6 1/8""",,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1432.jpg,,,,,,,,,,,,,,,,,,,"""Made in Japan.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silk label. Depicts US Revolutionary War drummers.",,,Labels,,,"o-20220805:2269 ",,,,,,,,https://rej.lib.rochester.edu/files/original/d5f11d4b75f8fa91fb89df57db905393.jpg,"Print Ephemera",,1,0
