﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Alternate Title","Item Type Metadata:Series Title","Item Type Metadata:Pages","Item Type Metadata:Condition","Item Type Metadata:Instrumentation","Item Type Metadata:Graphic Description","Item Type Metadata:Line Transcription","Item Type Metadata:Lyricist","Item Type Metadata:Composer","Item Type Metadata:Illustrator","Item Type Metadata:Creator Note","Item Type Metadata:Audio Recording Note","Item Type Metadata:Audio Recording URL","Item Type Metadata:Curatorial Motif(s)","Item Type Metadata:Era","Item Type Metadata:Provenance Note","Item Type Metadata:Provenance Collection","Item Type Metadata:Acquisition Date","Item Type Metadata:Accession Number","Item Type Metadata:Thumbnail","Item Type Metadata:Edge Code","Item Type Metadata:Gauge","Item Type Metadata:Length","Item Type Metadata:Process","Item Type Metadata:Stock","Item Type Metadata:Sound","Item Type Metadata:Color","Item Type Metadata:Distributor","Item Type Metadata:Copyright Status","Item Type Metadata:Summary","Item Type Metadata:Film Content Date","Item Type Metadata:Language","Item Type Metadata:Film Scan URL","Item Type Metadata:Film Content Note","Item Type Metadata:Curatorial Note","Item Type Metadata:Sound Type","Item Type Metadata:Other Physical Details","Item Type Metadata:Illustration Type","Item Type Metadata:Front Transcription","Item Type Metadata:Back Transcription","Item Type Metadata:Printed Text Language","Item Type Metadata:Stamp","Item Type Metadata:Postmark","Item Type Metadata:Postmark Note","Item Type Metadata:Date Published","Item Type Metadata:Place Published","Item Type Metadata:Manuscript Translation","Item Type Metadata:Manuscript Language","Item Type Metadata:Circulated","Item Type Metadata:Origin","Item Type Metadata:Destination","Item Type Metadata:Transmission Note","Item Type Metadata:Decade","Item Type Metadata:Translated Title","Item Type Metadata:Transliterated Title","Item Type Metadata:Series Number","Item Type Metadata:Responsibility","Item Type Metadata:Author","Item Type Metadata:Edition","Item Type Metadata:Printing Note","Item Type Metadata:Extant","Item Type Metadata:Material Note","Item Type Metadata:Object Note","Item Type Metadata:Editorial Note","Item Type Metadata:Motifs","Item Type Metadata:Categories","Item Type Metadata:Genres","Item Type Metadata:Provenance Location","Item Type Metadata:Manuscript Transcription","Item Type Metadata:Caption","Item Type Metadata:Printer","Item Type Metadata:Repository","Item Type Metadata:Series Note","Item Type Metadata:Volume","Item Type Metadata:Content Language","Item Type Metadata:Content Location","Item Type Metadata:Distributor Date","Item Type Metadata:Distributor Place","Item Type Metadata:Sound Note","Item Type Metadata:Online Description","Item Type Metadata:Upload Date","Item Type Metadata:Copyright Note","Item Type Metadata:Subtype","Item Type Metadata:old_filename","Item Type Metadata:Original Title","Item Type Metadata:Administrative Note","Item Type Metadata:Cataloger","Item Type Metadata:Format","Item Type Metadata:Medium","Item Type Metadata:Technique","Item Type Metadata:WordPress Category","Item Type Metadata:Category",tags,file,itemType,collection,public,featured
13338,https://rej.lib.rochester.edu/items/show/13338,"Japan Cotton and Silk Trading Co., Inc.",,,,,"Japan  Cotton and Silk Trading Co., Inc.",,,,,,,"Print Ephemera",1431,,,,,,,,,"4 1/4"" x 6 1/8"". ",,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1431.jpg,,,,,,,,,,,,,,,,,,,"""Made in Japan.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silk label. Depicts an American Indian chief. Beneath him is a silhouette of a person in a canoe on a lake surrounded by pines.",,,Labels,,,"o-20220805:2270 ",,,,,,,,https://rej.lib.rochester.edu/files/original/8c5c61d71f3330931ac08d3deef48f1e.jpg,"Print Ephemera",,1,0
13337,https://rej.lib.rochester.edu/items/show/13337,"Filature Manufactured by Kosuisha",,,,,Kosuisha?,,,,,,,"Print Ephemera",1433,,,,,,,,,"3"" x 4 1/4""",,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1433.jpg,,,,,,,,,,,,,,,,,,,"""Made in Japan.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silk label, Depicts 2 US flags in between 3 Japanese flags.",,,Labels,,,"o-20220805:2271 ",,,,,,,,https://rej.lib.rochester.edu/files/original/53bcf28846631b246fbf6924b4f350bc.jpg,"Print Ephemera",,1,0
13336,https://rej.lib.rochester.edu/items/show/13336,"Japanese Doll (Hara &amp; Co.)",,,,,,,,,,,,"Print Ephemera",1501,,,,,,,,,"4 1/4 x 5 7/8 inches. ",,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1501.jpg,,,,,,,,,,,,Unused,,,,,,,"Made in Japan.",,,,,"Seller: Bangor Pennsylvania (birdseyebarry)",,08/27/2015,,,,,,,,,,,,,,,,,"Made in Japan. [3343]",,,,,,,,,,,,,,,,,,,,,,,"Hara &amp; Co., Yokohama",,,,,,,,,,,,,,,,,,,,,,Yokohama.,,,Labels,,,"o-20220805:2272 ",,,,,,,,https://rej.lib.rochester.edu/files/original/280fa5858a11bd84179e186d6cb12631.jpg,"Print Ephemera",,1,0
13335,https://rej.lib.rochester.edu/items/show/13335,"Raw Silk (Kanaikumiai)",,"illustrated with red sun, cherry blossoms, fan",,,,ND,,,,,,"Print Ephemera",895,,,,,,,,,"3"" x 4""",,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/895.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joshu Japan  Kanaikumiai  Made in Japan  [1852]",,,,,,,,,,,,,,,,,,,,,,,Kanaikumiai,,,,card,,,,,,,,,,,,,,,,,,"Raw silk label. Joshu, Japan. ",,,Labels,,,"o-20220805:2273 ",,,,,,,,https://rej.lib.rochester.edu/files/original/fed298166cca5d2c084b17500cbcf15a.jpg,"Print Ephemera",,1,0
13334,https://rej.lib.rochester.edu/items/show/13334,"Dance (Gunze Raw Silk)",,,,,,,,,,,,"Print Ephemera",1430,,,,,,,,,"4 3/8"" x 3 1/4""",,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1430.jpg,,,,,,,,,,,,,,,,,,,"""Ayabe, Kyoto, Japan. Made in Japan.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raw silk label. Depicts an American child with a U.S. flag and a Japanese child with a Japanese Flag, with arms around each other.",,,Labels,,,"o-20220805:2274 ",,,,,,,,https://rej.lib.rochester.edu/files/original/4b189964fbfc9353434dda1795792f4f.jpg,"Print Ephemera",,1,0
13333,https://rej.lib.rochester.edu/items/show/13333,"Cafe Kinshi",,,,,,,,,,,,"Print Ephemera",1543,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1543.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matchbox label, c. 1920s.喫茶と洋食 (Kissa to yōshoku / Cafe and Western-style food)",,,Labels,,,"o-20220805:2275 ",,,,,,,,https://rej.lib.rochester.edu/files/original/1a68ea7879e8528bffa1809e678e9ccb.jpg,"Print Ephemera",,1,0
13332,https://rej.lib.rochester.edu/items/show/13332,"Salon Itto",,,,,,,,,,,,"Print Ephemera",1535,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1535.jpg,,,,,,,,,,,,,,,,,,,"Manufactured by Kobe Takashima Match Company.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matchbox label, c. 1920s. Shinakaichi Ginza (Kobe). Perhaps the name of the establishment refers to  Clara Bow's persona as ""The It Girl""?",,,Labels,,,"o-20220805:2276 ",,,,,,,,https://rej.lib.rochester.edu/files/original/f05f7a14bc1cd046a2b89e52bce3faf6.jpg,"Print Ephemera",,1,0
13331,https://rej.lib.rochester.edu/items/show/13331,"Restrant Benisu Cafe",,,,,,,,,,,,"Print Ephemera",1542,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1542.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matchbox label, c. 1920s. Restaurant Venice Cafe, Mibu Kyōgoku, Kyoto",,,Labels,,,"o-20220805:2277 ",,,,,,,,https://rej.lib.rochester.edu/files/original/e2ad894bf0bdb7b3640fd83c836fbeb0.jpg,"Print Ephemera",,1,0
13330,https://rej.lib.rochester.edu/items/show/13330,"Cafe Furusato",,,,,,,,,,,,"Print Ephemera",1544,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1544.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matchbox label, c. 1920s. Label reads from right to left. ふるさと (furusato), usually written in hiragana, can be translated as ""hometown"" or one's native place.",,,Labels,,,"o-20220805:2278 ",,,,,,,,https://rej.lib.rochester.edu/files/original/42e493828165c5efae9ac375cfe1d61d.jpg,"Print Ephemera",,1,0
13329,https://rej.lib.rochester.edu/items/show/13329,"Hiroshima Cafe",,,,,,,,,,,,"Print Ephemera",1537,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1537.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matchbox label, c. 1920s. Label reads from right to left.",,,Labels,,,"o-20220805:2279 ",,,,,,,,https://rej.lib.rochester.edu/files/original/3f5c40d0e033a5af9f4af586ef8ffa31.jpg,"Print Ephemera",,1,0
13328,https://rej.lib.rochester.edu/items/show/13328,"Cafe Misu Nippon",,,,,,,,,,,,"Print Ephemera",1533,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1533.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matchbox label, c. 1920s. Cafe Miss Nippon. Located in Matsuebashi, Matsue city (in Shimane prefecture).",,,Labels,,,"o-20220805:2280 ",,,,,,,,https://rej.lib.rochester.edu/files/original/6dd45e7062d6b1f04a210284c62fa944.jpg,"Print Ephemera",,1,0
13327,https://rej.lib.rochester.edu/items/show/13327,"Cafe Ririan",,,,,,,,,,,,"Print Ephemera",1536,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1536.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matchbox label, c. 1920s. Cafe Lillian.",,,Labels,,,"o-20220805:2281 ",,,,,,,,https://rej.lib.rochester.edu/files/original/8697c959e43f97bdbc5813700ea28946.jpg,"Print Ephemera",,1,0
