﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Alternate Title","Item Type Metadata:Series Title","Item Type Metadata:Pages","Item Type Metadata:Condition","Item Type Metadata:Instrumentation","Item Type Metadata:Graphic Description","Item Type Metadata:Line Transcription","Item Type Metadata:Lyricist","Item Type Metadata:Composer","Item Type Metadata:Illustrator","Item Type Metadata:Creator Note","Item Type Metadata:Audio Recording Note","Item Type Metadata:Audio Recording URL","Item Type Metadata:Curatorial Motif(s)","Item Type Metadata:Era","Item Type Metadata:Provenance Note","Item Type Metadata:Provenance Collection","Item Type Metadata:Acquisition Date","Item Type Metadata:Accession Number","Item Type Metadata:Thumbnail","Item Type Metadata:Edge Code","Item Type Metadata:Gauge","Item Type Metadata:Length","Item Type Metadata:Process","Item Type Metadata:Stock","Item Type Metadata:Sound","Item Type Metadata:Color","Item Type Metadata:Distributor","Item Type Metadata:Copyright Status","Item Type Metadata:Summary","Item Type Metadata:Film Content Date","Item Type Metadata:Language","Item Type Metadata:Film Scan URL","Item Type Metadata:Film Content Note","Item Type Metadata:Curatorial Note","Item Type Metadata:Sound Type","Item Type Metadata:Other Physical Details","Item Type Metadata:Illustration Type","Item Type Metadata:Front Transcription","Item Type Metadata:Back Transcription","Item Type Metadata:Printed Text Language","Item Type Metadata:Stamp","Item Type Metadata:Postmark","Item Type Metadata:Postmark Note","Item Type Metadata:Date Published","Item Type Metadata:Place Published","Item Type Metadata:Manuscript Translation","Item Type Metadata:Manuscript Language","Item Type Metadata:Circulated","Item Type Metadata:Origin","Item Type Metadata:Destination","Item Type Metadata:Transmission Note","Item Type Metadata:Decade","Item Type Metadata:Translated Title","Item Type Metadata:Transliterated Title","Item Type Metadata:Series Number","Item Type Metadata:Responsibility","Item Type Metadata:Author","Item Type Metadata:Edition","Item Type Metadata:Printing Note","Item Type Metadata:Extant","Item Type Metadata:Material Note","Item Type Metadata:Object Note","Item Type Metadata:Editorial Note","Item Type Metadata:Motifs","Item Type Metadata:Categories","Item Type Metadata:Genres","Item Type Metadata:Provenance Location","Item Type Metadata:Manuscript Transcription","Item Type Metadata:Caption","Item Type Metadata:Printer","Item Type Metadata:Repository","Item Type Metadata:Series Note","Item Type Metadata:Volume","Item Type Metadata:Content Language","Item Type Metadata:Content Location","Item Type Metadata:Distributor Date","Item Type Metadata:Distributor Place","Item Type Metadata:Sound Note","Item Type Metadata:Online Description","Item Type Metadata:Upload Date","Item Type Metadata:Copyright Note","Item Type Metadata:Subtype","Item Type Metadata:old_filename","Item Type Metadata:Original Title","Item Type Metadata:Administrative Note","Item Type Metadata:Cataloger","Item Type Metadata:Format","Item Type Metadata:Medium","Item Type Metadata:Technique","Item Type Metadata:WordPress Category","Item Type Metadata:Category",tags,file,itemType,collection,public,featured
13326,https://rej.lib.rochester.edu/items/show/13326,"Cafe Gurando",,,,,,,,,,,,"Print Ephemera",1541,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1541.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matchbox label, c. 1920s.  Cafe Grand, Nagasaki.",,,Labels,,,"o-20220805:2282 ",,,,,,,,https://rej.lib.rochester.edu/files/original/60bc15329cffedec037b02c133b81e31.jpg,"Print Ephemera",,1,0
13325,https://rej.lib.rochester.edu/items/show/13325,"Restaurant Daikichi (Daikichi Shokudō)",,,,,,,,,,,,"Print Ephemera",1538,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1538.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matchbox label, c.  1920s. The establishment's telephone number appears to the left of its name, 大吉食堂 (Daikichi Shokudō)",,,Labels,,,"o-20220805:2283 ",,,,,,,,https://rej.lib.rochester.edu/files/original/e4cdcde5a67c61633a80db015b7c01b1.jpg,"Print Ephemera",,1,0
13324,https://rej.lib.rochester.edu/items/show/13324,"Gold Umbrella (Gunze Raw Silk Mfg. Co.)",,,,,,,,,,,,"Print Ephemera",1502,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1502.jpg,,,,,,,,,,,,,,,,,,,"Made in Japan",,,,,"Seller: Bangor Pennsylvania (birdseyebarry)",,08/27/2015,,,,,,,,,,,,,,,,,"Ayabe, Kyoto Japan. Made in Japan. [3342]",,,,,,,,,,,,,,,,,,,,,,,"Gunze Raw Silk Mfg. Co., Ayabe, Kyoto Japan",,,,,,,,,,,,,,,,,,,,,,"Ayabe, Kyoto Japan.",,,Labels,,,"o-20220805:2284 ",,,,,,,,https://rej.lib.rochester.edu/files/original/3c1e528c6a1cc59800352d3343d51cba.jpg,"Print Ephemera",,1,0
13323,https://rej.lib.rochester.edu/items/show/13323,Akaneko,,"Matchbox label, c. 1920s.",,,,,,,,,,"Print Ephemera",1534,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1534.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akaneko ( ""Red Cat"") establishment",,,Labels,,,"o-20220805:2285 ",,,,,,,,https://rej.lib.rochester.edu/files/original/50b4af8754f250f645d9f33692cad5df.jpg,"Print Ephemera",,1,0
13322,https://rej.lib.rochester.edu/items/show/13322,"Raw Silk (Nankisha)",,,,,,,,,,,,"Print Ephemera",1500,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1500.jpg,,,,,,,,,,,,,,,,,,,"Made in Japan",,,,,"Seller: Bangor Pennsylvania (birdseyebarry)",,08/27/2015,,,,,,,,,,,,,,,,,"Made in Japan [3341]",,,,,,,,,,,,,,,,,,,,,,,Nankisha,,,,,,,,,,,,,,,,,,,,,,,,,Labels,,,"o-20220805:2286 ",,,,,,,,https://rej.lib.rochester.edu/files/original/bca1b7bae137cc38c708dc343df81efa.jpg,"Print Ephemera",,1,0
13321,https://rej.lib.rochester.edu/items/show/13321,"Passenger List Souvenir, S.S. Siberia (1924)",,,,,,,,,,Stapled,,"Print Ephemera",597,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/597.jpg,,,,,,,,,,," 5 1/2 x 7""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toyo Kisen Kaisha (TKK) Line, for the S.S. Siberia. Voyage no. 41 Westward (from Los Angeles and San Francisco).",,,other,,,"o-20220805:2287 ",,,,,,,,https://rej.lib.rochester.edu/files/original/b917233588a0b5c7a6307d7c65b54573.jpg,"Print Ephemera",,1,0
13320,https://rej.lib.rochester.edu/items/show/13320,"Souvenir Passenger List, M.S. Chichibu Maru (N.Y.K.)",,,,,,,,,,,,"Print Ephemera",983,,,,,,,,,"7x9""",,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/983.jpg,,,,,,,,,,,"7 pages, including one for ""Ship's Acquaintances.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nippon Yusen Kaisha. ",,,other,,,"o-20220805:2288 ",,,,,,,,https://rej.lib.rochester.edu/files/original/507c33882d12e6632a1ddac64c9c0e74.jpg,"Print Ephemera",,1,0
13319,https://rej.lib.rochester.edu/items/show/13319,"Menu, S.S. Santo Maru (9 Dec. 1909)",,,,,,,,,,,,"Print Ephemera",587,,,,,,,,,"5 x 7 1/2""",,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/587.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nippon Yusen Kaisha Line (NYK) ",,,menus,,,"o-20220805:2289 ",,,,,,,,https://rej.lib.rochester.edu/files/original/bd1ea56ea883e72c6d5605b2f93de5bf.jpg,"Print Ephemera",,1,0
13318,https://rej.lib.rochester.edu/items/show/13318,"Dinner menu, M.S. Hikawa Maru (N.Y.K., 4 Aug. 1930)",,,,,,,,,,,,"Print Ephemera",257,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/257_01.jpg, http://rej.lib.rochester.edu/staging/257_02.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nippon Yusen Kaisha (N.Y.K.). Dinner menu. Doubles as writing stationary with a map of the route on the back. ",,,other,,,"o-20220805:2290 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/eca875b4206726ff0cc6b5752116fb0d.jpg,https://rej.lib.rochester.edu/files/original/f03293d096d4c48229ef52a4d61caba6.jpg","Print Ephemera",,1,0
13317,https://rej.lib.rochester.edu/items/show/13317,"Asama Maru Theatre, S.S. Asama Maru (N.Y.K., 1940) ",,,,,,,,,,,,"Print Ephemera",959,,,,,,"""Variety Entertainment will be given by stewards in the 1st class lounge starting at 8:30 o'clock this evening. All passengers are cordially invited.""",,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/959_01.jpg, http://rej.lib.rochester.edu/staging/959_02.jpg, http://rej.lib.rochester.edu/staging/959_03.jpg, http://rej.lib.rochester.edu/staging/959_04.jpg, http://rej.lib.rochester.edu/staging/959_05.jpg, http://rej.lib.rochester.edu/staging/959_06.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nippon Yusen Kaisha (N.Y.K.) Line. Onboard entertainment. ",,,other,,,"o-20220805:2291 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/c3206ea9b5e3943674b2ed1f3e3ab2e7.jpg,https://rej.lib.rochester.edu/files/original/0e5c30dae783eb3393108b1fc532588a.jpg,https://rej.lib.rochester.edu/files/original/992ca4f9784837d7cd9a1fc7e29d9c1c.jpg,https://rej.lib.rochester.edu/files/original/5e229bd42c3fb16bca3e3d9bbb47808a.jpg,https://rej.lib.rochester.edu/files/original/a2ea783c198a5f8018bd8026fc5cff61.jpg,https://rej.lib.rochester.edu/files/original/9aca11d3d598f884e7a595bf51b7c179.jpg","Print Ephemera",,1,0
13316,https://rej.lib.rochester.edu/items/show/13316,"Variety Show program, S.S. Taiyo Maru (N.Y.K., 1938)",,,,,,,,,,,,"Print Ephemera",956,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/956_01.jpg, http://rej.lib.rochester.edu/staging/956_02.jpg, http://rej.lib.rochester.edu/staging/956_03.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nippon Yusen Kaisha (N.Y.K.) Line. Onboard entertainment.",,,Programs,,,"o-20220805:2292 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/7e52dd50b17f0cf03ec99217fd716d5e.jpg,https://rej.lib.rochester.edu/files/original/892e8ab231362b3512d1f365dc15e6d7.jpg,https://rej.lib.rochester.edu/files/original/28f724fbf2c8ae001d5d0ece1467a9c3.jpg","Print Ephemera",,1,0
13315,https://rej.lib.rochester.edu/items/show/13315,"Variety Show program, S.S. Taiyo Maru (N.Y.K., 1938)",,,,,,,,,,,,"Print Ephemera",957,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/957_01.jpg, http://rej.lib.rochester.edu/staging/957_02.jpg, http://rej.lib.rochester.edu/staging/957_03.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nippon Yusen Kaisha (N.Y.K.) Line. Onboard entertainment",,,other,,,"o-20220805:2293 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/7a0391ccbb6aa056e717419b1031f2c5.jpg,https://rej.lib.rochester.edu/files/original/bc29540037205342020a069b3be136ee.jpg,https://rej.lib.rochester.edu/files/original/d133f91ed14a112a20b5e06c87937a5e.jpg","Print Ephemera",,1,0
