﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Alternate Title","Item Type Metadata:Series Title","Item Type Metadata:Pages","Item Type Metadata:Condition","Item Type Metadata:Instrumentation","Item Type Metadata:Graphic Description","Item Type Metadata:Line Transcription","Item Type Metadata:Lyricist","Item Type Metadata:Composer","Item Type Metadata:Illustrator","Item Type Metadata:Creator Note","Item Type Metadata:Audio Recording Note","Item Type Metadata:Audio Recording URL","Item Type Metadata:Curatorial Motif(s)","Item Type Metadata:Era","Item Type Metadata:Provenance Note","Item Type Metadata:Provenance Collection","Item Type Metadata:Acquisition Date","Item Type Metadata:Accession Number","Item Type Metadata:Thumbnail","Item Type Metadata:Edge Code","Item Type Metadata:Gauge","Item Type Metadata:Length","Item Type Metadata:Process","Item Type Metadata:Stock","Item Type Metadata:Sound","Item Type Metadata:Color","Item Type Metadata:Distributor","Item Type Metadata:Copyright Status","Item Type Metadata:Summary","Item Type Metadata:Film Content Date","Item Type Metadata:Language","Item Type Metadata:Film Scan URL","Item Type Metadata:Film Content Note","Item Type Metadata:Curatorial Note","Item Type Metadata:Sound Type","Item Type Metadata:Other Physical Details","Item Type Metadata:Illustration Type","Item Type Metadata:Front Transcription","Item Type Metadata:Back Transcription","Item Type Metadata:Printed Text Language","Item Type Metadata:Stamp","Item Type Metadata:Postmark","Item Type Metadata:Postmark Note","Item Type Metadata:Date Published","Item Type Metadata:Place Published","Item Type Metadata:Manuscript Translation","Item Type Metadata:Manuscript Language","Item Type Metadata:Circulated","Item Type Metadata:Origin","Item Type Metadata:Destination","Item Type Metadata:Transmission Note","Item Type Metadata:Decade","Item Type Metadata:Translated Title","Item Type Metadata:Transliterated Title","Item Type Metadata:Series Number","Item Type Metadata:Responsibility","Item Type Metadata:Author","Item Type Metadata:Edition","Item Type Metadata:Printing Note","Item Type Metadata:Extant","Item Type Metadata:Material Note","Item Type Metadata:Object Note","Item Type Metadata:Editorial Note","Item Type Metadata:Motifs","Item Type Metadata:Categories","Item Type Metadata:Genres","Item Type Metadata:Provenance Location","Item Type Metadata:Manuscript Transcription","Item Type Metadata:Caption","Item Type Metadata:Printer","Item Type Metadata:Repository","Item Type Metadata:Series Note","Item Type Metadata:Volume","Item Type Metadata:Content Language","Item Type Metadata:Content Location","Item Type Metadata:Distributor Date","Item Type Metadata:Distributor Place","Item Type Metadata:Sound Note","Item Type Metadata:Online Description","Item Type Metadata:Upload Date","Item Type Metadata:Copyright Note","Item Type Metadata:Subtype","Item Type Metadata:old_filename","Item Type Metadata:Original Title","Item Type Metadata:Administrative Note","Item Type Metadata:Cataloger","Item Type Metadata:Format","Item Type Metadata:Medium","Item Type Metadata:Technique","Item Type Metadata:WordPress Category","Item Type Metadata:Category",tags,file,itemType,collection,public,featured
13420,https://rej.lib.rochester.edu/items/show/13420,"Children of Japan: Learning the New, Remembering the Old ","See curatorial note.","Excellent condition, 0 splices, 0% shrinkage (5/23/14)","Joan Owens, Paula Lee Haller, Walt Disney Productions","REJ Research Collection",Coronet/MTI,1987,,"Produced for Disney Educational Films Prod (Epcot Educational Media) by Daruma Productions, ",,,English,,,,,,,,,,,,,,"Produced for Disney Educational Films Prod (Epcot Educational Media) by Daruma Productions","Joan Owens, Paula Lee Haller, Walt Disney Productions",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,1980s,,,,428,http://rej.lib.rochester.edu/images/16mm/thumbnails/0428.jpg,1991,16mm,"[650 ft.]",,"Eastman, Polyester",Sound,Color,,,"A young Japanese boy, Makoto (11) writing to his American pen pal, describes a typical day spent with his family, his school and after school activities showing how the traditional ways mix with the modern in Japan.",,,,"See curatorial note.","A young Japanese boy, Makoto (11) writing to his American pen pal, describes a typical day spent with his family, his school and after school activities showing how the traditional ways mix with the modern in Japan. Originally accompanied by a media guide.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:71 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/2b71f75fb1ccbad9870f67e2ea2eb007.jpg,Film,,1,0
13419,https://rej.lib.rochester.edu/items/show/13419,"Japan: Miracle in Asia","See curatorial note.",,,"REJ Research Collection",,1963,,,,,,,,,,,,,,,,,,,,"William Deneen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,,,,429,,,16mm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:72 ",,,,,,,16mm,,Film,,1,0
13418,https://rej.lib.rochester.edu/items/show/13418,"Japan: Geography, Human and Economic ","See curatorial note.",,"Hugh Gaye","REJ Research Collection",,1962,,,,,,,,,,,,U.S.A./Japan,,,,,,,,"Hugh Gaye",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,430,http://rej.lib.rochester.edu/images/16mm/thumbnails/0430.jpg,,16mm,"[470 ft.]",,,,Color,,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:73 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/db7b5190e915db1c3c7a780fadc7ff7b.jpg,Film,,1,0
13416,https://rej.lib.rochester.edu/items/show/13416,"Encounter with Japan","See curatorial note.","Excellent condition, 0 splices, 0.01% shrinkage (5/2/14)","JNTO (Japan National Tourist Organization); Den-ei Inc., Tokyo","REJ Research Collection","JNTO (Japan National Tourist Organization); Den-ei Inc., Tokyo",1987,,,,,,,,,,,,,,,,,,,"Yoshihisa Takei","Noriko Higasa",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,433,http://rej.lib.rochester.edu/images/16mm/thumbnails/0433.jpg,,16mm,"[700 ft.]",,"Fuji Film SA Safety LP",Sound,Color,"JNTO (Japan National Tourist Organziation)",,,,,,"See curatorial note.","Additional credits: Takashi Yoshimura (Cameraman),, Jill Marie Gribbin (Script Writer), ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,"o-20220805:76 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/d85faae9e4aa716bb0e404d120dd4d8b.jpg,Film,,1,0
13414,https://rej.lib.rochester.edu/items/show/13414,"Faces of Man: Japan","See curatorial note.","0 splices, 0% shrinkage. Excellent (6/2/14)","CTV News","REJ Research Collection","CTV News; Screenscope",1981,,,,,,,,,,,,Canada/Japan,,,,,,,,Screenscope,,,,,,,,,,,,,,,,,,,,,,,,"Faces of Man",,"See description.",,,,,,,,,,,ND,,,,435,http://rej.lib.rochester.edu/images/16mm/thumbnails/0435.jpg,,16mm,"[850 ft.]",,Agfa,Sound,Color,Screenscope,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:78 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/56a6b1a3ef328b2f5fdaabe4126be9b8.jpg,Film,,1,0
13413,https://rej.lib.rochester.edu/items/show/13413,"Japan: Harvesting the Land and Sea","See curatorial note.",,"William F. Deneen","REJ Research Collection",,1963,,,,,,,,,,,,U.S.A./Japan,,,,,,,,"William F. Deneen",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,1960s,,,,436,http://rej.lib.rochester.edu/images/16mm/thumbnails/0436.jpg,,16mm,,,,,B/W,,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:79 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/b9cf7b8f46c8b1ae8017158bcaf2d640.jpg,Film,,1,0
13412,https://rej.lib.rochester.edu/items/show/13412,"Japan Today From the Driver's Seat of a Concrete Mixer","See curatorial note.","Scratched, especially base, but image is sharp and beautiful. Some ferrotyping at the beginning of the reel. 11 splices, 0.50% shrinkage (5.23.14)","(JETRO) Japan Exteral Trade Organization","REJ Research Collection","JETRO (Japan External Trade Organization)",1966,,,,,,,,,,,,Japan,,,,,,,"T. Nagamura","A. Hidaka (Writer and Director)",,,,,,,,,,,,,,,,,,,,,,,"Japan Constructs","Japan Today",,"See description.",,,,,,,,,,,ND,,,,437,http://rej.lib.rochester.edu/images/16mm/thumbnails/0437.jpg,1966,16mm,"[1000 ft.]",,Fuji,,B/W,"JETRO (Japan External Trade Organization)",,,,,,"See curatorial note.","Additional credits from film: Camera-man: M. Itho, Light-man [sic]:  O. Nakada. Recording: T. Miyamoto (Aoi Studio), Assistant Producer: Y Ozasa, Assistant Dir:: H. Okamoto, Assistant Camera-man: K. Kawamura, Narrator: Charles Irving, Music: J. Yuasa, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:80 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/ca30bb3791f87fcad11f26e1da9a7ddc.jpg,Film,,1,0
13411,https://rej.lib.rochester.edu/items/show/13411,"Japan: Harvests the Sea","See curatorial note.",,NA,"REJ Research Collection","Walt Disney Productions",1961,,,,,,,,,,,,U.S.A./Japan,,,,,,,,"Walt Disney Productions",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,438,http://rej.lib.rochester.edu/images/16mm/thumbnails/0438.jpg,,16mm,,,,,Color,,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:81 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/1b75b2efd274e8805822c6f3d69660d7.jpg,Film,,1,0
5514,https://rej.lib.rochester.edu/items/show/5514,"The Big Picture: You in Japan",,,,,,1957,,,,,English,,,,,,,Japan,,,,,00:27:21,,,"United States Army Signal Corps, Army Pictorial Unit",,,,,,,,,,,,,,,,,,,,,,,,"The Big Picture",,,,,,,,,,,,,,,"National Archives and Records Administration (NARA)",,,,,16mm,,,,Sound,B/W,,,,,,,,"Framed as an introduction to Japan for U.S. military personnel seabound for service in Japan. Addresses some of the preconceptions they might have before arriving in Japan. A group of servicemen tour Japan --cities, famous tourist sites, and rural areas -- in order to reveal the real picture of contemporary daily life, social mores, and culture in Japan, traveling in a white convertible that is referred to as their ""magic carpet."" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/fdb9b09b5ad4427e272ddd457a2b6fa3.png,https://rej.lib.rochester.edu/files/original/c0db5b3e21f26d16c4ee926d192d049c.mp4",Film,,1,0
5513,https://rej.lib.rochester.edu/items/show/5513,"Mothers of Nippon",,,,,,[1930],"Digitization by Dansk Film Digitization LLC, New York, NY.",,,,English,,,,,,,Japan,,,,,00:23:39,,"Produced by Tom White for the Huntington Expedition (Ellsworth Huntington).","Leon Shamroy ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Narrated by Wilfred Lucas",,,,,,,,"1,772",,,16mm,"[900 ft.]",,Kodak,Sound,B/W,"Filmosound Bell & Howell Library Emblem of Excellence, Chicago, New York, Hollywood. Select Sound Film Service.",,,,,,,"Ellsworth Huntington Expedition to Japan. Photographed by Leon Shamroy, narration by Wilfred Lucas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/075160e1544225a6810bb46e3a6af17f.png,https://rej.lib.rochester.edu/files/original/7fad7361018f5a6ca4a0d497ec968175.mp4",Film,,1,0
5512,https://rej.lib.rochester.edu/items/show/5512,"[Japan 1960 - T. Harrison Reel no. 2]",,"Shrinkage 1.4%, 0.5%, 0.45%, 7 splices. ",,,,1960,,"Family home movie courtesy of Theodore Harrison.",,,,Film,,,,,,"USA and Japan",,,,,00:11:33,,,"Harrison home movie",,,,,,,,,,,,,,,,,,,,,,,,,,"see description",,,,,,,,,,,,,,,,,"various (including 1956-1958, 1961, 1965)",16mm,"[400 ft.]",Kodachrome,Kodak,Silent,Color,,,,,,,,"Home movie that begins in the USA (people at the beach, Yosemite - Crater Lake, 1958), moves to  Japan (1960s): Shiogama Shrine, Sendai, Nikko, Yokohama, and ends in Vancouver, with shots from a cruise ship departing its berth and the wharf. Processing dates September 1958 and March, May 1960. Brown Eastman Kodak co. can labelled ""Masonic Women.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USA and Japan",,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/ddc225fc55ea09464fb31de89f09c7ee.png,https://rej.lib.rochester.edu/files/original/306aec609eba96619f40c1f656bc2d60.mp4",Film,,1,0
5511,https://rej.lib.rochester.edu/items/show/5511,"[Japan 1960 - T. Harrison Reel no. 1]",,"0.6% average shrinkage, 9 cement splices, no visible damage.",,,,1960,,"Family home movie courtesy of Theodore Harrison.",,,,FIlm,,,,,,"Southeast Asia [Thailand, Singapore] and Japan",,,,,00:12:26,,,"Harrison home movie",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,,,,,,,1959,16mm,"[500 ft.]",Kodachrome,Kodak,Silent,Color,,,,,,,,"Home movie of a trip to Asia, including Japan. 1960 processing date, plain silver Bell & Howell can labeled ""Japan 1960.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/a9fa6cad9052e43e87a5b93806f6f37a.png,https://rej.lib.rochester.edu/files/original/beecb773dca67a1e10e041434ecd94dd.mp4",Film,,1,0
